"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2021-06","107","","","","",""
"2018-12","132","","","","",""
"2017-04","105","","","","",""
"2007-09","131","","","","",""
"2007-06","130","","","","",""
"1999-05","131","","","","",""
"1995-07","190","","","","",""
"1990-05","244","","","","",""
