"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Basic salary","","","","",""
"2022-01","84144","","","","",""
"2021-01","84144","","","","",""
"2020-01","81932","","","","",""
"2019-01","79468","","","","",""
"2018-01","77379","","","","",""
"2016-01","74962","","","","",""
"2015-01","74000","","","","",""
"2014-01","67060","","","","",""
"2013-01","66396","","","","",""
