"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","25921","","","","",""
"2021-01","25921","","","","",""
"2015-01","23800","","","","",""
"2014-01","23475","","","","",""
"2013-01","23151","","","","",""
"2012-01","22822","","","","",""
"2011-01","22480","","","","",""
"2010-01","22120","","","","",""
"2009-01","21739","","","","",""
"2008-01","21342","","","","",""
"2007-01","20947","","","","",""
"2006-01","20574","","","","",""
"2005-01","20239","","","","",""
"2004-01","19948","","","","",""
"2003-01","19697","","","","",""
"2002-01","19475","","","","",""
"2001-01","19269","","","","",""
"2000-01","19066","","","","",""
"1999-01","18864","","","","",""
"1998-01","18665","","","","",""
"1997-01","18468","","","","",""
"1996-01","18272","","","","",""
"1995-01","18077","","","","",""
"1994-01","17883","","","","",""
"1993-01","17687","","","","",""
"1992-01","17486","","","","",""
"1991-01","17272","","","","",""
"1990-01","17041","","","","",""
"1989-01","16792","","","","",""
"1988-01","16527","","","","",""
"1987-01","16255","","","","",""
"1986-01","15986","","","","",""
"1985-01","15730","","","","",""
"1984-01","15487","","","","",""
"1983-01","15257","","","","",""
"1982-01","15041","","","","",""
"1981-01","14838","","","","",""
"1980-01","14649","","","","",""
"1979-01","14473","","","","",""
"1978-01","14309","","","","",""
"1977-01","14152","","","","",""
"1976-01","13995","","","","",""
"1975-01","13831","","","","",""
"1974-01","13662","","","","",""
"1973-01","13486","","","","",""
"1972-01","13297","","","","",""
"1971-01","13084","","","","",""
"1970-01","12843","","","","",""
"1969-01","12568","","","","",""
"1968-01","12265","","","","",""
"1967-01","11949","","","","",""
"1966-01","11643","","","","",""
"1965-01","11363","","","","",""
"1964-01","11115","","","","",""
"1963-01","10894","","","","",""
"1962-01","10692","","","","",""
"1961-01","10494","","","","",""
"1960-01","10290","","","","",""
"1959-01","10077","","","","",""
"1958-01","9857","","","","",""
"1957-01","9636","","","","",""
"1956-01","9419","","","","",""
"1955-01","9211","","","","",""
"1954-01","9011","","","","",""
"1953-01","8817","","","","",""
"1952-01","8621","","","","",""
"1951-01","8413","","","","",""
"1950-01","8177","","","","",""
