"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2024-02","650","","","","",""
"2023-12","649","","","","",""
"2023-10","650","","","","",""
"2023-08","648","","","","",""
"2023-07","650","","","","",""
"2023-06","648","","","","",""
"2022-12","649","","","","",""
"2022-11","648","","","","",""
"2022-10","649","","","","",""
"2022-07","650","","","","",""
"2022-04","648","","","","",""
"2022-02","649","","","","",""
"2022-01","648","","","","",""
"2021-12","649","","","","",""
"2021-10","648","","","","",""
"2021-07","650","","","","",""
"2021-06","649","","","","",""
"2021-05","648","","","","",""
"2010-05","650","","","","",""
"2005-05","646","","","","",""
"1997-04","659","","","","",""
"1992-04","651","","","","",""
"1983-06","650","","","","",""
"1974-02","635","","","","",""
"1955-05","630","","","","",""
"1950-02","625","","","","",""
"1945-07","640","","","","",""
