"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","42.93","","","","",""
"2021-01","43.33","","","","",""
"2020-01","43.4","","","","",""
"2019-01","41.9008","","","","",""
"2018-01","40.9016","","","","",""
"2016-01","39.3849","","","","",""
"2015-01","39.0405","","","","",""
"2014-01","38.2893","","","","",""
"2013-01","37.6678","","","","",""
"2012-01","37.9787","","","","",""
