"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","IPU membership","","","","",""
"2011-01","Yes","","","","",""
"2009-01","No","","","","",""
"2000-01","Yes","","","","",""
"1999-01","No","","","","",""
"1997-01","Yes","","","","",""
"1996-01","No","","","","",""
"1993-01","Yes","","","","",""
"1991-01","No","","","","",""
"1990-01","Yes","","","","",""
"1974-01","No","","","","",""
"1966-01","Yes","","","","",""
