"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","3348","","","","",""
"2021-01","3348","","","","",""
"2020-06","3288","","","","",""
"2020-01","2977","","","","",""
"2019-10","3288","","","","",""
"2015-01","2977","","","","",""
"2014-01","2924","","","","",""
"2013-01","2869","","","","",""
"2012-01","2814","","","","",""
"2011-01","2762","","","","",""
"2010-01","2713","","","","",""
"2009-01","2668","","","","",""
"2008-01","2628","","","","",""
"2007-01","2592","","","","",""
"2006-01","2558","","","","",""
"2005-01","2526","","","","",""
"2004-01","2497","","","","",""
"2003-01","2469","","","","",""
"2002-01","2444","","","","",""
"2001-01","2420","","","","",""
"2000-01","2397","","","","",""
"1999-01","2376","","","","",""
"1998-01","2356","","","","",""
"1997-01","2336","","","","",""
"1996-01","2317","","","","",""
"1995-01","2298","","","","",""
"1994-01","2280","","","","",""
"1993-01","2263","","","","",""
"1992-01","2244","","","","",""
"1991-01","2218","","","","",""
"1990-01","2184","","","","",""
"1989-01","2141","","","","",""
"1988-01","2090","","","","",""
"1987-01","2033","","","","",""
"1986-01","1976","","","","",""
"1985-01","1922","","","","",""
"1984-01","1871","","","","",""
"1983-01","1823","","","","",""
"1982-01","1778","","","","",""
"1981-01","1733","","","","",""
"1980-01","1690","","","","",""
"1979-01","1646","","","","",""
"1978-01","1604","","","","",""
"1977-01","1562","","","","",""
"1976-01","1521","","","","",""
"1975-01","1480","","","","",""
"1974-01","1438","","","","",""
"1973-01","1397","","","","",""
"1972-01","1357","","","","",""
"1971-01","1317","","","","",""
"1970-01","1279","","","","",""
"1969-01","1242","","","","",""
"1968-01","1207","","","","",""
"1967-01","1173","","","","",""
"1966-01","1140","","","","",""
"1965-01","1107","","","","",""
"1964-01","1075","","","","",""
"1963-01","1042","","","","",""
"1962-01","1011","","","","",""
"1961-01","982","","","","",""
"1960-01","956","","","","",""
"1959-01","931","","","","",""
"1958-01","910","","","","",""
"1957-01","890","","","","",""
"1956-01","872","","","","",""
"1955-01","855","","","","",""
"1954-01","839","","","","",""
"1953-01","823","","","","",""
"1952-01","808","","","","",""
"1951-01","794","","","","",""
"1945-01","780","","","","",""
