"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Existence of a procedure to introduce emergency legislation","","","","",""
"2021-01","There is a procedure for introducing emergency legislation to parliament: Yes | Source: Article 168(7), Constitution de l'Uruguay","","","","",""
"2020-01","There is a procedure for introducing emergency legislation to parliament: Yes | Number of times the procedure for emergency legislation was used, per year: 1","","","","",""
"2019-01","There is a procedure for introducing emergency legislation to parliament: Yes","","","","",""
"2018-01","There is a procedure for introducing emergency legislation to parliament: Yes","","","","",""
"2017-01","There is a procedure for introducing emergency legislation to parliament: Yes","","","","",""
"2016-01","There is a procedure for introducing emergency legislation to parliament: Yes","","","","",""
"2015-01","There is a procedure for introducing emergency legislation to parliament: Yes","","","","",""
"2013-01","There is a procedure for introducing emergency legislation to parliament: Yes","","","","",""
"2011-01","There is a procedure for introducing emergency legislation to parliament: Yes | Source: Constitution, article 168.7 | Number of times the procedure for emergency legislation was used, per year: 1","","","","",""
"2010-02","There is a procedure for introducing emergency legislation to parliament: Yes | Source: Constitution, art. 168.7 | Number of times the procedure for emergency legislation was used, per year: 1","","","","",""
"2008-01","There is a procedure for introducing emergency legislation to parliament: Yes | Source: Constitution, article 168.7 | Number of times the procedure for emergency legislation was used, per year: 1","","","","",""
