"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Budget for the chamber","","","","",""
"2022-01","804599000","","","","",""
"2021-01","8282000000","","","","",""
"2020-01","7076000000","","","","",""
"2019-01","6758000000","","","","",""
"2018-01","8439435153","","","","",""
"2017-01","7629432185","","","","",""
"2016-01","7559432185","","","","",""
"2014-01","6795524255","","","","",""
"2013-01","6529590684","","","","",""
