"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2022-12","19.05%","","","","",""
"2022-10","16.67%","","","","",""
"2020-10","26.19%","","","","",""
"2014-01","21.43%","","","","",""
"2013-01","16.67%","","","","",""
"2010-10","21.43%","","","","",""
"2009-01","19.05%","","","","",""
"2008-01","14.29%","","","","",""
"2007-01","11.9%","","","","",""
"2006-10","14.29%","","","","",""
"2002-10","16.67%","","","","",""
"2000-11","7.14%","","","","",""
"1998-09","28.57%","","","","",""
"1990-11","4.49%","","","","",""
