"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-18","","","","","",""
"","","","","","",""
"Date","Nombre total de parlementaires âgés de 45 ans ou younger","","","","",""
"2021-08","57","","","","",""
"2016-08","59","","","","",""
"2011-09","42","","","","",""
