"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","Nombre de jours entre la réception du projet de budget et son adoption par le parlement, par an.","","","","",""
"2022-01","94.041666666667","","","","",""
"2021-01","72.041666666667","","","","",""
"2020-01","119","","","","",""
"2019-01","107","","","","",""
"2017-01","121","","","","",""
"2016-01","101","","","","",""
"2015-01","111","","","","",""
"2014-01","80","","","","",""
"2013-01","93.041666666667","","","","",""
"2012-01","64.041666666667","","","","",""
"2009-06","98.041666666667","","","","",""
"2008-01","97.041666666667","","","","",""
