"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2023-12","72","","","","",""
"2021-11","76","","","","",""
"2019-10","75","","","","",""
"2015-08","76","","","","",""
"2012-12","74","","","","",""
"2012-09","71","","","","",""
"2012-07","69","","","","",""
"2012-01","74","","","","",""
"2009-01","76","","","","",""
"2008-09","72","","","","",""
"2008-06","66","","","","",""
"2008-03","69","","","","",""
"1992-01","76","","","","",""
"1990-01","430","","","","",""
"1981-01","370","","","","",""
"1977-01","354","","","","",""
"1973-01","336","","","","",""
"1969-01","297","","","","",""
"1966-01","287","","","","",""
"1963-01","270","","","","",""
"1960-01","267","","","","",""
"1957-01","233","","","","",""
"1951-01","295","","","","",""
