"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2023-12","36.45%","","","","",""
"2022-01","35.51%","","","","",""
"2021-12","34.58%","","","","",""
"2021-06","33.64%","","","","",""
"2020-12","22.73%","","","","",""
"2019-12","23.48%","","","","",""
"2018-12","24.24%","","","","",""
"2017-05","18.1%","","","","",""
"2017-04","17.14%","","","","",""
"2016-12","9.92%","","","","",""
"2012-05","10.69%","","","","",""
"2009-01","9.16%","","","","",""
"2008-01","8.4%","","","","",""
"2007-09","9.16%","","","","",""
"2007-06","9.23%","","","","",""
"2007-05","9.16%","","","","",""
"2007-01","8.4%","","","","",""
"2003-05","4.58%","","","","",""
"1999-05","3.05%","","","","",""
"1995-07","6.32%","","","","",""
"1990-05","3.69%","","","","",""
