"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Speaker","","","","",""
"2023-07","Official title: Président du Parlement hellénique | First name: Konstantinos | Family name: An. Tasoulas | Sex of the Speaker: Homme | The post of Speaker is currently vacant: No | Year of birth: 1959 | Term: Thursday, Juillet 18, 2019 | Additional information: Élu le 18 juillet 2019, réélu le 29 mai 2023 et le 4 juillet 2023.","","","","",""
"2023-05","Official title: Président du Parlement hellénique | First name: Konstantinos | Family name: Tasoulas | Sex of the Speaker: Homme | The post of Speaker is currently vacant: No | Year of birth: 1959 | Term: Thursday, Juillet 18, 2019 | Additional information: Élu le 18 juillet 2019, réélu le 29 mai 2023.","","","","",""
"2020-06","Official title: Président du Parlement hellénique | First name: Konstantinos | Family name: Tasoulas | Sex of the Speaker: Homme | The post of Speaker is currently vacant: No | Year of birth: 1959 | Term: Thursday, Juillet 18, 2019 | Additional information: Élu le 18 juillet 2019.","","","","",""
"2019-07","Official title: Président du Parlement hellénique | First name: Konstantinos | Family name: Tasoulas | Sex of the Speaker: Homme | The post of Speaker is currently vacant: No | Year of birth: 1959 | Term: Thursday, Juillet 18, 2019 | Additional information: Elu le 18 juillet 2019.","","","","",""
"2018-08","Official title: Président du Parlement hellénique | First name: Nikolaos | Family name: Voutsis | Sex of the Speaker: Homme | The post of Speaker is currently vacant: No | Year of birth: 1951 | Term: Saturday, Octobre 3, 2015","","","","",""
"2018-01","First name: Nikolaos | Family name: Voutsis | The post of Speaker is currently vacant: No | Year of birth: 1951 | Term: Saturday, Octobre 3, 2015","","","","",""
"2017-01","First name: Nikolaos | Family name: Voutsis | The post of Speaker is currently vacant: No | Year of birth: 1951","","","","",""
"2016-12","Official title: Speaker of the Hellenic Parliament | First name: Nikolaos | Family name: Voutsis | The post of Speaker is currently vacant: No | Year of birth: 1951","","","","",""
"2016-01","First name: Nikolaos | Family name: Voutsis | The post of Speaker is currently vacant: No | Year of birth: 1951","","","","",""
"2015-10","Official title: Speaker of the Hellenic Parliament | First name: Nikolaos | Family name: Voutsis | The post of Speaker is currently vacant: No | Year of birth: 1951","","","","",""
