"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","National currency","","","","",""
"2013-01","CFA Franc (XOF)","","","","",""
"2012-07","Franc CFA (XOF)","","","","",""
"2012-01","CFA Franc (XOF)","","","","",""
"2005-01","Franc CFA (XOF)","","","","",""
