"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-06","17","","","","",""
"2023-02","15","","","","",""
"2018-06","17","","","","",""
"2018-05","15","","","","",""
"2018-04","17","","","","",""
"2018-02","15","","","","",""
"2013-02","7","","","","",""
"2007-01","9","","","","",""
"2003-01","7","","","","",""
"1977-01","0","","","","",""
