"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Parliament’s budget, per year","","","","",""
"2022-01","1501258000","","","","",""
"2021-01","12362778000","","","","",""
"2020-01","11161778000","","","","",""
"2013-01","10517952721","","","","",""
