"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","120283","","","","",""
"2021-01","120283","","","","",""
"2015-01","99873","","","","",""
"2014-01","97367","","","","",""
"2013-01","94888","","","","",""
"2012-01","92444","","","","",""
"2011-01","90047","","","","",""
"2010-01","87703","","","","",""
"2009-01","85416","","","","",""
"2008-01","83185","","","","",""
"2007-01","81000","","","","",""
"2006-01","78851","","","","",""
"2005-01","76727","","","","",""
"2004-01","74624","","","","",""
"2003-01","72545","","","","",""
"2002-01","70497","","","","",""
"2001-01","68492","","","","",""
"2000-01","66537","","","","",""
"1999-01","64640","","","","",""
"1998-01","62794","","","","",""
"1997-01","60976","","","","",""
"1996-01","59155","","","","",""
"1995-01","57310","","","","",""
"1994-01","55431","","","","",""
"1993-01","53533","","","","",""
"1992-01","51648","","","","",""
"1991-01","49821","","","","",""
"1990-01","48087","","","","",""
"1989-01","46459","","","","",""
"1988-01","44932","","","","",""
"1987-01","43493","","","","",""
"1986-01","42121","","","","",""
"1985-01","40800","","","","",""
"1984-01","39519","","","","",""
"1983-01","38286","","","","",""
"1982-01","37137","","","","",""
"1981-01","36120","","","","",""
"1980-01","35265","","","","",""
"1979-01","34590","","","","",""
"1978-01","34068","","","","",""
"1977-01","33622","","","","",""
"1976-01","33147","","","","",""
"1975-01","32567","","","","",""
"1974-01","31852","","","","",""
"1973-01","31025","","","","",""
"1972-01","30133","","","","",""
"1971-01","29245","","","","",""
"1970-01","28415","","","","",""
"1969-01","27654","","","","",""
"1968-01","26946","","","","",""
"1967-01","26281","","","","",""
"1966-01","25641","","","","",""
"1965-01","25014","","","","",""
"1964-01","24397","","","","",""
"1963-01","23798","","","","",""
"1962-01","23221","","","","",""
"1961-01","22671","","","","",""
"1960-01","22151","","","","",""
"1959-01","21662","","","","",""
"1958-01","21201","","","","",""
"1957-01","20764","","","","",""
"1956-01","20348","","","","",""
"1955-01","19947","","","","",""
"1954-01","19560","","","","",""
"1953-01","19184","","","","",""
"1952-01","18820","","","","",""
"1951-01","18467","","","","",""
"1945-01","18128","","","","",""
