"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","109","","","","",""
"2023-10","111","","","","",""
"2021-11","115","","","","",""
"2020-12","109","","","","",""
"2019-12","105","","","","",""
"2019-10","102","","","","",""
"2019-07","100","","","","",""
"2018-12","99","","","","",""
"2017-12","100","","","","",""
"2017-10","98","","","","",""
"2016-12","100","","","","",""
"2015-12","92","","","","",""
"2014-12","93","","","","",""
"2013-01","94","","","","",""
"2011-10","96","","","","",""
"2009-12","99","","","","",""
"2009-08","107","","","","",""
"2009-06","99","","","","",""
"2007-10","102","","","","",""
"2006-01","90","","","","",""
"2005-10","91","","","","",""
"2001-10","79","","","","",""
"1999-10","68","","","","",""
"1996-01","71","","","","",""
"1995-05","65","","","","",""
"1992-12","37","","","","",""
"1991-08","15","","","","",""
"1989-05","16","","","","",""
"1987-09","12","","","","",""
"1983-10","10","","","","",""
"1973-04","19","","","","",""
"1965-03","4","","","","",""
"1963-07","1","","","","",""
"1960-03","2","","","","",""
"1958-02","4","","","","",""
"1955-06","34","","","","",""
"1951-11","24","","","","",""
"1946-02","0","","","","",""
