"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Men","","","","",""
"2023-12","170","","","","",""
"2023-06","171","","","","",""
"2023-03","172","","","","",""
"2022-12","173","","","","",""
"2022-04","171","","","","",""
"2021-09","173","","","","",""
"2020-12","174","","","","",""
"2019-12","175","","","","",""
