"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","10.38","","","","",""
"2021-01","10.4","","","","",""
"2020-01","10.04","","","","",""
"2019-01","9.65016","","","","",""
"2018-01","9.27636","","","","",""
"2017-01","8.913550000000001","","","","",""
"2016-01","8.445","","","","",""
"2015-01","8.324999999999999","","","","",""
"2014-01","8.04532","","","","",""
"2013-01","7.88","","","","",""
"2012-01","7.85871","","","","",""
