"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2020-07","16","","","","",""
"2015-07","18","","","","",""
"2010-07","19","","","","",""
"2009-01","16","","","","",""
"2005-07","17","","","","",""
"1965-01","0","","","","",""
