"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2023-06","26.15%","","","","",""
"2023-02","23.08%","","","","",""
"2018-06","26.15%","","","","",""
"2018-05","23.08%","","","","",""
"2018-04","26.15%","","","","",""
"2018-02","23.08%","","","","",""
"2016-12","10.77%","","","","",""
"2014-01","12.73%","","","","",""
"2013-02","10.77%","","","","",""
"2007-01","13.85%","","","","",""
"2003-01","10.77%","","","","",""
"1977-01","0%","","","","",""
