"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of days parliament met in plenary, per year","","","","",""
"2022-01","17","","","","",""
"2021-01","10","","","","",""
"2020-01","33","","","","",""
"2019-01","27","","","","",""
"2018-01","31","","","","",""
"2012-01","9","","","","",""
"2011-01","15","","","","",""
"2010-10","18","","","","",""
"2009-01","12","","","","",""
"2008-01","28","","","","",""
