"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","39","","","","",""
"2022-01","38","","","","",""
"2021-12","37","","","","",""
"2021-06","36","","","","",""
"2020-12","30","","","","",""
"2019-12","31","","","","",""
"2018-12","32","","","","",""
"2017-05","19","","","","",""
"2017-04","18","","","","",""
"2016-12","13","","","","",""
"2012-05","14","","","","",""
"2009-01","12","","","","",""
"2008-01","11","","","","",""
"2007-05","12","","","","",""
"2007-01","11","","","","",""
"2003-05","6","","","","",""
"1999-05","4","","","","",""
"1995-07","12","","","","",""
"1990-05","9","","","","",""
