"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","IPU membership","","","","",""
"1993-01","Yes","","","","",""
"1982-01","No","","","","",""
"1980-01","Yes","","","","",""
"1972-01","No","","","","",""
"1970-01","Yes","","","","",""
"1966-01","No","","","","",""
"1958-01","Yes","","","","",""
