"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Basic salary","","","","",""
"2022-01","50000","","","","",""
"2021-01","40000","","","","",""
"2020-01","50000","","","","",""
"2016-01","50000","","","","",""
"2015-01","50000","","","","",""
"2014-01","50000","","","","",""
