"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","Number of written questions asked, per year","","","","",""
"2022-01","91","","","","",""
"2021-01","184","","","","",""
"2020-01","54","","","","",""
"2019-01","98","","","","",""
"2018-01","75","","","","",""
"2017-01","127","","","","",""
"2016-01","102","","","","",""
"2015-01","98","","","","",""
"2014-01","88","","","","",""
"2013-01","97","","","","",""
"2012-01","24","","","","",""
"2011-09","22","","","","",""
"2010-01","72","","","","",""
"2009-01","51","","","","",""
"2008-01","91","","","","",""
