"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of parliamentary groups","","","","",""
"2022-01","12","","","","",""
"2021-01","12","","","","",""
"2020-01","8","","","","",""
"2019-12","10","","","","",""
"2019-01","8","","","","",""
"2018-01","8","","","","",""
