"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2023-12","38%","","","","",""
"2022-05","38.41%","","","","",""
"2020-12","31.13%","","","","",""
"2020-01","30%","","","","",""
"2019-05","30.46%","","","","",""
"2018-12","30%","","","","",""
"2016-07","28.67%","","","","",""
"2014-12","26.67%","","","","",""
"2013-09","26%","","","","",""
"2010-08","24.67%","","","","",""
"2009-01","27.33%","","","","",""
"2007-11","26.67%","","","","",""
"2004-10","24.67%","","","","",""
"2001-11","25.33%","","","","",""
"1998-01","21.62%","","","","",""
"1996-01","15.54%","","","","",""
"1993-01","8.84%","","","","",""
"1990-01","6.76%","","","","",""
"1987-01","6.08%","","","","",""
"1984-01","5.41%","","","","",""
"1983-01","4.8%","","","","",""
"1980-01","2.4%","","","","",""
"1975-01","0%","","","","",""
"1974-01","0.79%","","","","",""
"1969-01","0%","","","","",""
"1966-01","0.81%","","","","",""
"1951-01","0%","","","","",""
"1949-01","0.81%","","","","",""
"1946-01","2.67%","","","","",""
"1945-01","1.33%","","","","",""
