"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","45277","","","","",""
"2015-01","43418","","","","",""
"2014-01","42982","","","","",""
"2013-01","42540","","","","",""
"2012-01","42097","","","","",""
"2011-01","41657","","","","",""
"2010-01","41224","","","","",""
"2009-01","40799","","","","",""
"2008-01","40382","","","","",""
"2007-01","39970","","","","",""
"2006-01","39559","","","","",""
"2005-01","39145","","","","",""
"2004-01","38729","","","","",""
"2003-01","38309","","","","",""
"2002-01","37889","","","","",""
"2001-01","37472","","","","",""
"2000-01","37057","","","","",""
"1999-01","36648","","","","",""
"1998-01","36242","","","","",""
"1997-01","35834","","","","",""
"1996-01","35420","","","","",""
"1995-01","34995","","","","",""
"1994-01","34558","","","","",""
"1993-01","34111","","","","",""
"1992-01","33655","","","","",""
"1991-01","33194","","","","",""
"1990-01","32730","","","","",""
"1989-01","32264","","","","",""
"1988-01","31796","","","","",""
"1987-01","31326","","","","",""
"1986-01","30857","","","","",""
"1985-01","30389","","","","",""
"1984-01","29921","","","","",""
"1983-01","29455","","","","",""
"1982-01","28994","","","","",""
"1981-01","28543","","","","",""
"1980-01","28106","","","","",""
"1979-01","27685","","","","",""
"1978-01","27278","","","","",""
"1977-01","26879","","","","",""
"1976-01","26477","","","","",""
"1975-01","26067","","","","",""
"1974-01","25645","","","","",""
"1973-01","25213","","","","",""
"1972-01","24783","","","","",""
"1971-01","24366","","","","",""
"1970-01","23973","","","","",""
"1969-01","23606","","","","",""
"1968-01","23261","","","","",""
"1967-01","22932","","","","",""
"1966-01","22609","","","","",""
"1965-01","22283","","","","",""
"1964-01","21954","","","","",""
"1963-01","21622","","","","",""
"1962-01","21288","","","","",""
"1961-01","20953","","","","",""
"1960-01","20619","","","","",""
"1959-01","20286","","","","",""
"1958-01","19951","","","","",""
"1957-01","19615","","","","",""
"1956-01","19275","","","","",""
"1955-01","18929","","","","",""
"1954-01","18579","","","","",""
"1953-01","18224","","","","",""
"1952-01","17866","","","","",""
"1951-01","17507","","","","",""
"1933-01","17150","","","","",""
