"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2022-12","34","","","","",""
"2022-04","36","","","","",""
"2021-12","26","","","","",""
"2020-12","24","","","","",""
"2019-09","25","","","","",""
"2018-06","22","","","","",""
"2014-12","33","","","","",""
"2014-07","32","","","","",""
"2014-01","30","","","","",""
"2011-12","29","","","","",""
"2010-01","13","","","","",""
"2008-01","12","","","","",""
"2001-01","11","","","","",""
"2000-01","9","","","","",""
"1996-11","7","","","","",""
"1992-12","13","","","","",""
