"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","252","","","","",""
"2021-06","250","","","","",""
"2018-07","241","","","","",""
"2016-12","213","","","","",""
"2016-02","212","","","","",""
"2015-06","211","","","","",""
"2014-12","190","","","","",""
"2014-01","187","","","","",""
"2012-07","184","","","","",""
"2011-01","141","","","","",""
"2010-01","131","","","","",""
"2009-01","141","","","","",""
"2008-01","113","","","","",""
"2007-01","116","","","","",""
"2006-11","113","","","","",""
"2006-07","129","","","","",""
"2003-07","113","","","","",""
"2000-07","80","","","","",""
"1999-01","71","","","","",""
"1998-01","87","","","","",""
"1994-01","71","","","","",""
"1991-01","38","","","","",""
"1988-01","60","","","","",""
"1985-01","44","","","","",""
"1982-01","45","","","","",""
"1979-01","31","","","","",""
"1976-01","24","","","","",""
"1973-01","18","","","","",""
"1970-01","11","","","","",""
"1967-01","12","","","","",""
"1964-07","13","","","","",""
"1961-01","9","","","","",""
"1958-01","8","","","","",""
"1955-07","4","","","","",""
"1952-09","1","","","","",""
