"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Speaker","","","","",""
"2021-09","First name: Nelly Butete | Family name: Kashumba Mutti | Sex of the Speaker: Femme | Year of birth: 1956 | Additional information: Elue le 3 sep. 2021.","","","","",""
"2018-01","First name: Patrick | Family name: Matibini | Sex of the Speaker: Homme | Year of birth: 1959","","","","",""
"2016-09","First name: Patrick | Family name: Matibini | Sex of the Speaker: Homme | Year of birth: 1959","","","","",""
