"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2023-12","50.4%","","","","",""
"2021-06","50%","","","","",""
"2018-07","48.2%","","","","",""
"2016-12","42.6%","","","","",""
"2016-02","42.4%","","","","",""
"2015-08","42.37%","","","","",""
"2015-06","42.2%","","","","",""
"2014-12","38%","","","","",""
"2014-01","37.4%","","","","",""
"2012-07","36.8%","","","","",""
"2011-01","28.2%","","","","",""
"2010-01","26.2%","","","","",""
"2009-01","28.2%","","","","",""
"2008-01","22.6%","","","","",""
"2007-01","23.2%","","","","",""
"2006-11","22.6%","","","","",""
"2006-07","25.8%","","","","",""
"2003-07","22.6%","","","","",""
"2000-07","16%","","","","",""
"1999-01","14.2%","","","","",""
"1998-01","17.4%","","","","",""
"1994-01","14.2%","","","","",""
"1991-01","7.6%","","","","",""
"1988-01","12%","","","","",""
"1985-01","11%","","","","",""
"1982-01","11.25%","","","","",""
"1979-01","7.75%","","","","",""
"1976-01","8%","","","","",""
"1973-01","6%","","","","",""
"1970-01","5.24%","","","","",""
"1967-01","5.71%","","","","",""
"1964-07","6.19%","","","","",""
"1961-01","4.29%","","","","",""
"1958-01","4.94%","","","","",""
"1955-07","2.47%","","","","",""
"1952-09","0.62%","","","","",""
