"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2020-07","41.03%","","","","",""
"2018-06","46.15%","","","","",""
"2015-07","41.86%","","","","",""
"2010-07","46.34%","","","","",""
"2009-01","32.65%","","","","",""
"2005-07","34.69%","","","","",""
"1965-01","0%","","","","",""
