"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","IPU membership","","","","",""
"2013-01","Yes","","","","",""
"2009-01","No","","","","",""
"2006-01","Yes","","","","",""
"1991-01","No","","","","",""
"1980-01","Yes","","","","",""
"1969-01","No","","","","",""
"1963-01","Yes","","","","",""
