"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Parliament’s budget, per year","","","","",""
"2022-01","247366000","","","","",""
"2021-01","210900000","","","","",""
"2020-01","208398000","","","","",""
"2019-01","161555000","","","","",""
"2018-01","169021000","","","","",""
"2017-01","195962000","","","","",""
"2016-01","186288000","","","","",""
"2015-01","177874000","","","","",""
"2014-01","177954000","","","","",""
"2013-01","168609000","","","","",""
