"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Nombre d’habitants par parlementaire","","","","",""
"2021-01","137,620","","","","",""
"2015-01","131,970","","","","",""
"2014-01","130,644","","","","",""
"2013-01","129,301","","","","",""
"2012-01","127,954","","","","",""
"2011-01","126,617","","","","",""
"2010-01","125,301","","","","",""
"2009-01","124,009","","","","",""
"2008-01","122,742","","","","",""
"2007-01","121,489","","","","",""
"2006-01","120,240","","","","",""
"2005-10","118,982","","","","",""
