"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","Nombre total de parlementaires âgés 61 - 70 ans","","","","",""
"2023-07","61","","","","",""
"2019-11","46","","","","",""
"2016-06","59","","","","",""
"2011-11","55","","","","",""
