"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Speaker (1)","Speaker (2)","","","",""
"2023-10","Year of birth: 1972","Year of birth: 1987","","","",""
"2023-04","Year of birth: 1983","Year of birth: 1977","","","",""
"2022-10","Year of birth: 1971","Year of birth: 1976","","","",""
"2022-04","Year of birth: 1958","Year of birth: 1963","","","",""
"2021-10","Year of birth: 1971","Year of birth: 1994","","","",""
"2021-04","Year of birth: 1962","Year of birth: 1970","","","",""
"2020-10","Year of birth: 1973","Year of birth: 1991","","","",""
"2020-06","Year of birth: 1975","Year of birth: 1972","","","",""
"2019-10","Year of birth: 1972","Year of birth: 1962","","","",""
"2019-04","Year of birth: 1962","Year of birth: 1983","","","",""
"2018-10","Year of birth: 1969","Year of birth: 1985","","","",""
"2018-04","Year of birth: 1964","Year of birth: 1990","","","",""
