"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Date when parliament adopted the budget, per year","","","","",""
"2022-01","Monday, Janvier 31, 2022","","","","",""
"2021-01","Thursday, Décembre 17, 2020","","","","",""
"2020-01","Thursday, Février 27, 2020","","","","",""
"2019-01","Friday, Février 15, 2019","","","","",""
"2017-01","Thursday, Mars 1, 2018","","","","",""
"2016-01","Thursday, Février 9, 2017","","","","",""
"2015-01","Thursday, Mars 10, 2016","","","","",""
"2014-01","Thursday, Janvier 15, 2015","","","","",""
"2013-01","Thursday, Janvier 23, 2014","","","","",""
"2012-01","Thursday, Décembre 29, 2011","","","","",""
"2009-06","Friday, Janvier 23, 2009","","","","",""
"2008-01","Thursday, Janvier 10, 2008","","","","",""
