"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","10445","","","","",""
"2015-01","11218","","","","",""
"2014-01","11265","","","","",""
"2013-01","11321","","","","",""
"2012-01","11378","","","","",""
"2011-01","11423","","","","",""
"2010-01","11446","","","","",""
"2009-01","11444","","","","",""
"2008-01","11420","","","","",""
"2007-01","11381","","","","",""
"2006-01","11339","","","","",""
"2005-01","11301","","","","",""
"2004-01","11270","","","","",""
"2003-01","11244","","","","",""
"2002-01","11217","","","","",""
"2001-01","11184","","","","",""
"2000-01","11142","","","","",""
"1999-01","11090","","","","",""
"1998-01","11030","","","","",""
"1997-01","10961","","","","",""
"1996-01","10881","","","","",""
"1995-01","10789","","","","",""
"1994-01","10685","","","","",""
"1993-01","10569","","","","",""
"1992-01","10451","","","","",""
"1991-01","10342","","","","",""
"1990-01","10249","","","","",""
"1989-01","10174","","","","",""
"1988-01","10116","","","","",""
"1987-01","10068","","","","",""
"1986-01","10023","","","","",""
"1985-01","9975","","","","",""
"1984-01","9922","","","","",""
"1983-01","9867","","","","",""
"1982-01","9804","","","","",""
"1981-01","9728","","","","",""
"1980-01","9635","","","","",""
"1979-01","9522","","","","",""
"1978-01","9392","","","","",""
"1977-01","9255","","","","",""
"1976-01","9125","","","","",""
"1975-01","9010","","","","",""
"1974-01","8914","","","","",""
"1973-01","8835","","","","",""
"1972-01","8770","","","","",""
"1971-01","8713","","","","",""
"1970-01","8660","","","","",""
"1969-01","8610","","","","",""
"1968-01","8566","","","","",""
"1967-01","8525","","","","",""
"1966-01","8486","","","","",""
"1965-01","8451","","","","",""
"1964-01","8416","","","","",""
"1963-01","8383","","","","",""
"1962-01","8348","","","","",""
"1961-01","8312","","","","",""
"1960-01","8272","","","","",""
"1959-01","8228","","","","",""
"1958-01","8179","","","","",""
"1957-01","8127","","","","",""
"1956-01","8071","","","","",""
"1955-01","8011","","","","",""
"1954-01","7949","","","","",""
"1953-01","7883","","","","",""
"1952-01","7815","","","","",""
"1951-01","7743","","","","",""
"1950-01","7669","","","","",""
