"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Nombre d’habitants par parlementaire","","","","",""
"2021-01","128,308","","","","",""
"2015-01","112,044","","","","",""
"2014-01","108,848","","","","",""
"2013-01","105,736","","","","",""
"2012-01","102,708","","","","",""
"2011-01","99,756","","","","",""
"2010-01","96,884","","","","",""
"2009-01","94,096","","","","",""
"2008-01","91,388","","","","",""
"2007-01","88,752","","","","",""
"2006-01","86,188","","","","",""
"2005-01","83,692","","","","",""
