"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2021-09","25","","","","",""
"2021-08","20","","","","",""
"2019-12","28","","","","",""
"2016-08","30","","","","",""
"2014-12","20","","","","",""
"2011-09","17","","","","",""
"2011-01","18","","","","",""
"2009-01","22","","","","",""
"2008-01","23","","","","",""
"2007-01","24","","","","",""
"2006-09","23","","","","",""
"2001-12","19","","","","",""
"1998-01","16","","","","",""
"1997-01","15","","","","",""
"1996-01","16","","","","",""
"1991-01","10","","","","",""
"1988-01","9","","","","",""
"1983-01","4","","","","",""
"1978-01","6","","","","",""
"1973-01","8","","","","",""
"1968-01","2","","","","",""
"1965-01","4","","","","",""
