"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of permanent staff for each chamber","","","","",""
"2020-01","55","","","","",""
"2017-01","53","","","","",""
"2016-01","54","","","","",""
"2014-01","50","","","","",""
"2013-01","53","","","","",""
