"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Political system","","","","",""
"2022-10","Système présidentiel","","","","",""
"2022-01","Présidentiel-parlementaire","","","","",""
"2021-05","Système présidentiel","","","","",""
"2005-01","Présidentiel-parlementaire","","","","",""
