"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","State budget, per year","","","","",""
"2022-01","311100000000","","","","",""
"2021-01","307540000000","","","","",""
"2020-01","299020000000","","","","",""
"2019-01","316550000000","","","","",""
"2018-01","282250449000","","","","",""
"2017-01","262800000000","","","","",""
"2016-01","267224000000","","","","",""
"2015-01","273939994000","","","","",""
"2014-01","264150999000","","","","",""
"2013-01","251666999000","","","","",""
