"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","12551","","","","",""
"2015-01","10199","","","","",""
"2014-01","9892","","","","",""
"2013-01","9600","","","","",""
"2012-01","9320","","","","",""
"2011-01","9044","","","","",""
"2010-01","8767","","","","",""
"2009-01","8489","","","","",""
"2008-01","8212","","","","",""
"2007-01","7940","","","","",""
"2006-01","7675","","","","",""
"2005-01","7423","","","","",""
"2004-01","7182","","","","",""
"2003-01","6953","","","","",""
"2002-01","6742","","","","",""
"2001-01","6556","","","","",""
"2000-01","6401","","","","",""
"1999-01","6279","","","","",""
"1998-01","6186","","","","",""
"1997-01","6112","","","","",""
"1996-01","6041","","","","",""
"1995-01","5962","","","","",""
"1994-01","5872","","","","",""
"1993-01","5771","","","","",""
"1992-01","5661","","","","",""
"1991-01","5542","","","","",""
"1990-01","5415","","","","",""
"1989-01","5280","","","","",""
"1988-01","5136","","","","",""
"1987-01","4988","","","","",""
"1986-01","4842","","","","",""
"1985-01","4702","","","","",""
"1984-01","4571","","","","",""
"1983-01","4449","","","","",""
"1982-01","4333","","","","",""
"1981-01","4223","","","","",""
"1980-01","4117","","","","",""
"1979-01","4013","","","","",""
"1978-01","3914","","","","",""
"1977-01","3821","","","","",""
"1976-01","3740","","","","",""
"1975-01","3671","","","","",""
"1974-01","3619","","","","",""
"1973-01","3578","","","","",""
"1972-01","3544","","","","",""
"1971-01","3505","","","","",""
"1970-01","3456","","","","",""
"1969-01","3392","","","","",""
"1968-01","3316","","","","",""
"1967-01","3234","","","","",""
"1966-01","3153","","","","",""
"1965-01","3078","","","","",""
"1964-01","3011","","","","",""
"1963-01","2950","","","","",""
"1962-01","2894","","","","",""
"1961-01","2840","","","","",""
"1960-01","2786","","","","",""
"1959-01","2732","","","","",""
"1958-01","2679","","","","",""
"1957-01","2627","","","","",""
"1956-01","2578","","","","",""
"1955-01","2531","","","","",""
"1954-01","2487","","","","",""
"1953-01","2445","","","","",""
"1952-01","2404","","","","",""
"1951-01","2359","","","","",""
"1945-01","2309","","","","",""
