"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-29","","","","","",""
"","","","","","",""
"Date","Majority parties","","","","",""
"2023-12","22","","","","",""
"2022-09","15","","","","",""
"2019-11","18","","","","",""
"2018-09","16","","","","",""
