"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Nombre d’habitants par parlementaire","","","","",""
"2021-01","34,817","","","","",""
"2015-01","37,393","","","","",""
"2014-01","37,550","","","","",""
"2013-01","37,737","","","","",""
"2012-01","37,927","","","","",""
"2011-01","38,077","","","","",""
"2010-01","38,153","","","","",""
"2009-01","38,147","","","","",""
"2008-01","38,067","","","","",""
"2007-01","37,937","","","","",""
"2006-01","37,797","","","","",""
"2005-01","37,670","","","","",""
