﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","LS-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/LS-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:52","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","25.0","2023-12-01"," "
"2022-10","26.4","2022-10-01","2023-11-30"
"2021-12","24.3","2021-12-01","2022-09-30"
"2018-12","23.3","2018-12-01","2021-11-30"
"2017-10","22.1","2017-10-01","2018-11-30"
"2017-06","22.9","2017-06-01","2017-09-30"
"2015-02","25.0","2015-02-01","2017-05-31"
"2014-01","26.7","2014-01-01","2015-01-31"
"2012-01","25.0","2012-01-01","2013-12-31"
"2010-01","24.2","2010-01-01","2011-12-31"
"2009-01","24.4","2009-01-01","2009-12-31"
"2008-01","23.3","2008-01-01","2008-12-31"
"2007-02","24.2","2007-02-01","2007-12-31"
"2007-01","23.5","2007-01-01","2007-01-31"
"2002-05","11.7","2002-05-01","2006-12-31"
"1998-05","3.8","1998-05-01","2002-04-30"
"1993-03","4.6","1993-03-01","1998-04-30"
"1990-01","7.3","1990-01-01","1993-02-28"
"1985-01","0.0","1985-01-01","1989-12-31"
"1965-01","0.0","1965-01-01","1984-12-31"
