﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","CZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/CZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:23","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","10511","2022-01-01","2022-12-31"
"2021-10","","2021-10-01","2021-12-31"
"2021-01","10511","2021-01-01","2021-09-30"
"2015-01","10604","2015-01-01","2020-12-31"
"2014-01","10599","2014-01-01","2014-12-31"
"2013-01","10594","2013-01-01","2013-12-31"
"2012-01","10587","2012-01-01","2012-12-31"
"2011-01","10569","2011-01-01","2011-12-31"
"2010-01","10536","2010-01-01","2010-12-31"
"2009-01","10487","2009-01-01","2009-12-31"
"2008-01","10424","2008-01-01","2008-12-31"
"2007-01","10357","2007-01-01","2007-12-31"
"2006-01","10298","2006-01-01","2006-12-31"
"2005-01","10258","2005-01-01","2005-12-31"
"2004-01","10240","2004-01-01","2004-12-31"
"2003-01","10239","2003-01-01","2003-12-31"
"2002-01","10252","2002-01-01","2002-12-31"
"2001-01","10271","2001-01-01","2001-12-31"
"2000-01","10290","2000-01-01","2000-12-31"
"1999-01","10307","1999-01-01","1999-12-31"
"1998-01","10323","1998-01-01","1998-12-31"
"1997-01","10339","1997-01-01","1997-12-31"
"1996-01","10351","1996-01-01","1996-12-31"
"1995-01","10358","1995-01-01","1995-12-31"
"1994-01","10361","1994-01-01","1994-12-31"
"1993-01","10359","1993-01-01","1993-12-31"
"1992-01","10353","1992-01-01","1992-12-31"
"1991-01","10347","1991-01-01","1991-12-31"
"1990-01","10341","1990-01-01","1990-12-31"
"1989-01","10336","1989-01-01","1989-12-31"
"1988-01","10331","1988-01-01","1988-12-31"
"1986-01","10328","1986-01-01","1987-12-31"
"1985-01","10331","1985-01-01","1985-12-31"
"1984-01","10341","1984-01-01","1984-12-31"
"1983-01","10354","1983-01-01","1983-12-31"
"1982-01","10365","1982-01-01","1982-12-31"
"1981-01","10366","1981-01-01","1981-12-31"
"1980-01","10349","1980-01-01","1980-12-31"
"1979-01","10314","1979-01-01","1979-12-31"
"1978-01","10263","1978-01-01","1978-12-31"
"1977-01","10201","1977-01-01","1977-12-31"
"1976-01","10135","1976-01-01","1976-12-31"
"1975-01","10070","1975-01-01","1975-12-31"
"1974-01","10007","1974-01-01","1974-12-31"
"1973-01","9946","1973-01-01","1973-12-31"
"1972-01","9891","1972-01-01","1972-12-31"
"1971-01","9847","1971-01-01","1971-12-31"
"1970-01","9818","1970-01-01","1970-12-31"
"1969-01","9805","1969-01-01","1969-12-31"
"1968-01","9808","1968-01-01","1968-12-31"
"1967-01","9817","1967-01-01","1967-12-31"
"1966-01","9821","1966-01-01","1966-12-31"
"1965-01","9811","1965-01-01","1965-12-31"
"1964-01","9784","1964-01-01","1964-12-31"
"1963-01","9742","1963-01-01","1963-12-31"
"1962-01","9691","1962-01-01","1962-12-31"
"1961-01","9638","1961-01-01","1961-12-31"
"1960-01","9590","1960-01-01","1960-12-31"
"1959-01","9548","1959-01-01","1959-12-31"
"1958-01","9508","1958-01-01","1958-12-31"
"1957-01","9468","1957-01-01","1957-12-31"
"1956-01","9420","1956-01-01","1956-12-31"
"1955-01","9362","1955-01-01","1955-12-31"
"1954-01","9290","1954-01-01","1954-12-31"
"1953-01","9206","1953-01-01","1953-12-31"
"1952-01","9110","1952-01-01","1952-12-31"
"1951-01","9007","1951-01-01","1951-12-31"
"1950-01","8903","1950-01-01","1950-12-31"
