﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/AZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:24","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","116","2023-12-01"," "
"2022-12","118","2022-12-01","2023-11-30"
"2021-12","120","2021-12-01","2022-11-30"
"2020-02","121","2020-02-01","2021-11-30"
"2018-12","119","2018-12-01","2020-01-31"
"2016-07","125","2016-07-01","2018-11-30"
"2015-11","124","2015-11-01","2016-06-30"
"2014-01","122","2014-01-01","2015-10-31"
"2010-11","125","2010-11-01","2013-12-31"
"2010-01","123","2010-01-01","2010-10-31"
"2006-01","124","2006-01-01","2009-12-31"
"2005-01","125","2005-01-01","2005-12-31"
"2000-11","124","2000-11-01","2004-12-31"
"1996-01","50","1996-01-01","2000-10-31"
"1995-01","124","1995-01-01","1995-12-31"
"1990-09","50","1990-09-01","1994-12-31"
