﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","CF","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/CF/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACF&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:39","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","5457","2022-01-01"," "
"2021-05","","2021-05-01","2021-12-31"
"2021-01","5457","2021-01-01","2021-04-30"
"2015-01","4546","2015-01-01","2020-12-31"
"2014-01","4515","2014-01-01","2014-12-31"
"2013-01","4500","2013-01-01","2013-12-31"
"2012-01","4490","2012-01-01","2012-12-31"
"2011-01","4476","2011-01-01","2011-12-31"
"2010-01","4449","2010-01-01","2010-12-31"
"2009-01","4404","2009-01-01","2009-12-31"
"2008-01","4345","2008-01-01","2008-12-31"
"2007-01","4276","2007-01-01","2007-12-31"
"2006-01","4202","2006-01-01","2006-12-31"
"2005-01","4128","2005-01-01","2005-12-31"
"2004-01","4055","2004-01-01","2004-12-31"
"2003-01","3982","2003-01-01","2003-12-31"
"2002-01","3908","2002-01-01","2002-12-31"
"2001-01","3832","2001-01-01","2001-12-31"
"2000-01","3755","2000-01-01","2000-12-31"
"1999-01","3677","1999-01-01","1999-12-31"
"1998-01","3597","1998-01-01","1998-12-31"
"1997-01","3517","1997-01-01","1997-12-31"
"1996-01","3436","1996-01-01","1996-12-31"
"1995-01","3353","1995-01-01","1995-12-31"
"1994-01","3268","1994-01-01","1994-12-31"
"1993-01","3181","1993-01-01","1993-12-31"
"1992-01","3096","1992-01-01","1992-12-31"
"1991-01","3015","1991-01-01","1991-12-31"
"1990-01","2940","1990-01-01","1990-12-31"
"1989-01","2873","1989-01-01","1989-12-31"
"1988-01","2812","1988-01-01","1988-12-31"
"1987-01","2755","1987-01-01","1987-12-31"
"1986-01","2697","1986-01-01","1986-12-31"
"1985-01","2634","1985-01-01","1985-12-31"
"1984-01","2566","1984-01-01","1984-12-31"
"1983-01","2493","1983-01-01","1983-12-31"
"1982-01","2419","1982-01-01","1982-12-31"
"1981-01","2347","1981-01-01","1981-12-31"
"1980-01","2280","1980-01-01","1980-12-31"
"1979-01","2219","1979-01-01","1979-12-31"
"1978-01","2162","1978-01-01","1978-12-31"
"1977-01","2110","1977-01-01","1977-12-31"
"1976-01","2062","1976-01-01","1976-12-31"
"1975-01","2017","1975-01-01","1975-12-31"
"1974-01","1976","1974-01-01","1974-12-31"
"1973-01","1937","1973-01-01","1973-12-31"
"1972-01","1900","1972-01-01","1972-12-31"
"1971-01","1865","1971-01-01","1971-12-31"
"1970-01","1829","1970-01-01","1970-12-31"
"1969-01","1792","1969-01-01","1969-12-31"
"1968-01","1755","1968-01-01","1968-12-31"
"1967-01","1719","1967-01-01","1967-12-31"
"1966-01","1683","1966-01-01","1966-12-31"
"1965-01","1649","1965-01-01","1965-12-31"
"1964-01","1617","1964-01-01","1964-12-31"
"1963-01","1586","1963-01-01","1963-12-31"
"1962-01","1557","1962-01-01","1962-12-31"
"1961-01","1529","1961-01-01","1961-12-31"
"1960-01","1504","1960-01-01","1960-12-31"
"1959-01","1479","1959-01-01","1959-12-31"
"1958-01","1457","1958-01-01","1958-12-31"
"1957-01","1436","1957-01-01","1957-12-31"
"1956-01","1417","1956-01-01","1956-12-31"
"1955-01","1399","1955-01-01","1955-12-31"
"1954-01","1383","1954-01-01","1954-12-31"
"1953-01","1368","1953-01-01","1953-12-31"
"1952-01","1353","1952-01-01","1952-12-31"
"1951-01","1340","1951-01-01","1951-12-31"
"1945-01","1327","1945-01-01","1950-12-31"
