﻿"Title","Historical data for Existence of additional allowances for the Committee Chair","",""
"Reference period","2012 - 2024","",""
"Field Id","is_chair_extra_allowance","",""
"Field name","Existence of additional allowances for the Committee Chair","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","BA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/is_chair_extra_allowance","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/is_chair_extra_allowance/BA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:30","",""
"Notes","A higher coefficient is used to determine the basic annual salary for the:

Committee Chairs: KM 111,520

Chairpersons of Caucuses: KM 111,520","",""
"
"
"Updated at","Existence of additional allowances for the Committee Chair","Date from","Date to"
"2024-06","No","2024-06-28"," "
"2013-01","","2013-01-01","2024-06-27"
