﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MC-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/MC-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:06","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-02","45.8","2023-02-01"," "
"2022-12","36.4","2022-12-01","2023-01-31"
"2018-02","33.3","2018-02-01","2022-11-30"
"2013-02","20.8","2013-02-01","2018-01-31"
"2011-01","25.0","2011-01-01","2013-01-31"
"2010-01","26.1","2010-01-01","2010-12-31"
"2008-02","25.0","2008-02-01","2009-12-31"
"2003-02","20.8","2003-02-01","2008-01-31"
"1998-01","22.2","1998-01-01","2003-01-31"
"1993-01","5.6","1993-01-01","1997-12-31"
"1979-01","11.1","1979-01-01","1992-12-31"
"1963-01","5.6","1963-01-01","1978-12-31"
