﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","US-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/US-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:52","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-11","126","2023-11-01"," "
"2023-03","125","2023-03-01","2023-10-31"
"2023-01","124","2023-01-01","2023-02-28"
"2022-12","128","2022-12-01","2022-12-31"
"2022-11","124","2022-11-01","2022-11-30"
"2022-09","123","2022-09-01","2022-10-31"
"2022-08","122","2022-08-01","2022-08-31"
"2022-06","123","2022-06-01","2022-07-31"
"2022-01","121","2022-01-01","2022-05-31"
"2021-11","120","2021-11-01","2021-12-31"
"2021-06","119","2021-06-01","2021-10-31"
"2021-04","118","2021-04-01","2021-05-31"
"2021-03","117","2021-03-01","2021-03-31"
"2021-02","119","2021-02-01","2021-02-28"
"2020-12","118","2020-12-01","2021-01-31"
"2020-11","117","2020-11-01","2020-11-30"
"2020-07","101","2020-07-01","2020-10-31"
"2020-03","102","2020-03-01","2020-06-30"
"2019-11","101","2019-11-01","2020-02-29"
"2018-11","102","2018-11-01","2019-10-31"
"2018-05","84","2018-05-01","2018-10-31"
"2018-04","83","2018-04-01","2018-04-30"
"2017-06","84","2017-06-01","2018-03-31"
"2016-11","83","2016-11-01","2017-05-31"
"2014-11","84","2014-11-01","2016-10-31"
"2013-01","79","2013-01-01","2014-10-31"
"2012-01","78","2012-01-01","2012-12-31"
"2009-01","73","2009-01-01","2011-12-31"
"2008-12","74","2008-12-01","2008-12-31"
"2006-11","71","2006-11-01","2008-11-30"
"2004-11","65","2004-11-01","2006-10-31"
"2002-11","62","2002-11-01","2004-10-31"
"2000-11","61","2000-11-01","2002-10-31"
"1998-11","58","1998-11-01","2000-10-31"
"1996-11","51","1996-11-01","1998-10-31"
"1992-11","48","1992-11-01","1996-10-31"
"1990-11","28","1990-11-01","1992-10-31"
"1988-11","29","1988-11-01","1990-10-31"
"1986-11","23","1986-11-01","1988-10-31"
"1984-11","22","1984-11-01","1986-10-31"
"1982-11","21","1982-11-01","1984-10-31"
"1980-11","16","1980-11-01","1982-10-31"
"1978-11","18","1978-11-01","1980-10-31"
"1976-11","19","1976-11-01","1978-10-31"
"1974-11","16","1974-11-01","1976-10-31"
"1972-11","13","1972-11-01","1974-10-31"
"1970-11","10","1970-11-01","1972-10-31"
"1966-11","11","1966-11-01","1970-10-31"
"1964-11","12","1964-11-01","1966-10-31"
"1962-11","18","1962-11-01","1964-10-31"
"1960-11","17","1960-11-01","1962-10-31"
"1958-11","15","1958-11-01","1960-10-31"
"1956-11","17","1956-11-01","1958-10-31"
"1954-11","12","1954-11-01","1956-10-31"
"1952-11","10","1952-11-01","1954-10-31"
"1950-11","9","1950-11-01","1952-10-31"
"1948-11","7","1948-11-01","1950-10-31"
"1946-11","11","1946-11-01","1948-10-31"
