﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/BI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:37","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2020-05","38.2","2020-05-01"," "
"2015-06","36.4","2015-06-01","2020-04-30"
"2014-01","30.5","2014-01-01","2015-05-31"
"2013-01","32.1","2013-01-01","2013-12-31"
"2010-07","30.2","2010-07-01","2012-12-31"
"2009-01","31.4","2009-01-01","2010-06-30"
"2005-07","30.5","2005-07-01","2008-12-31"
"1993-01","12.3","1993-01-01","2005-06-30"
"1982-01","9.2","1982-01-01","1992-12-31"
"1965-01","0.0","1965-01-01","1981-12-31"
"1961-01","0.0","1961-01-01","1964-12-31"
