﻿"Titre","Données historiques sur Age minimum pour voter aux élections parlementaires","",""
"Période de référence","2013 - 2024","",""
"ID du champ","min_age_vote_elect","",""
"Nom du champ","Age minimum pour voter aux élections parlementaires","",""
"Description du champ","Quel est l’âge minimum pour voter aux élections parlementaires ?","",""
"Entity type","Chamber","",""
"Code de l'entité","AT-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/min_age_vote_elect","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/min_age_vote_elect/AT-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 09:07:29","",""
"
"
"Mis à jour le","Age minimum pour voter aux élections parlementaires","Date from","Date to"
"","16"," ","2022-12-31"
