﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","LC-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/LC-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALC-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:09","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2021-08","45.5","2021-08-01"," "
"2014-12","27.3","2014-12-01","2021-07-31"
"2014-01","18.2","2014-01-01","2014-11-30"
"2013-01","20.0","2013-01-01","2013-12-31"
"2007-01","18.2","2007-01-01","2012-12-31"
"2001-12","36.4","2001-12-01","2006-12-31"
"1997-11","18.2","1997-11-01","2001-11-30"
"1992-01","36.4","1992-01-01","1997-10-31"
"1987-01","18.2","1987-01-01","1991-12-31"
"1982-01","27.3","1982-01-01","1986-12-31"
"1979-01","18.2","1979-01-01","1981-12-31"
