﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","IR-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/IR-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:31","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2020-05","Président du Parlement islamique d'Iran","Mohammad Bagher Ghalibaf","1961","Non","2020-05-28","Elu le 28 mai 2020, réélu le 26 mai 2021, le 25 mai 2022, le 23 mai 2023 et le 28 mai 2024.","2020-05-28"," "
"2019-05","Président du Parlement islamique d'Iran","Ali Ardeshir Larijani","1957","Non","2008-06-01 à 2020-05-27","Elu le 1er juin 2008, réélu les 27 mai 2009, 26 mai 2010, 25 mai 2011, 5 juin 2012, 28 mai 2013, 25 mai 2014, 26 mai 2015, 31 mai 2016, 31 mai 2017, 30 mai 2018 et le 27 mai 2019.
","2019-05-01","2020-05-27"
