﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","IR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/IR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:17","",""
"Notes","Other: Five seats are reserved for the following minorities. 

Zoroastrians: 1 

Jews: 1 

Assyrian and Chaldean Christians: 1 

Armenian Christians in the north of the country: 1 

Armenian Christians in the south of the country: 1","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-05","290","2022-05-01"," "
"2021-05","290","2021-05-01","2022-04-30"
"2020-09","290","2020-09-01","2021-04-30"
"2019-05","290","2019-05-01","2020-08-31"
"2017-01","290","2017-01-01","2019-04-30"
"2016-04","290","2016-04-01","2016-12-31"
"2016-02","290","2016-02-01","2016-03-31"
"2005-01","290","2005-01-01","2016-01-31"
